﻿Title;AMM;"DATE AMM";DCI;"Domaines thérapeutiques";"Forme galénique";Pays;Présentation;UCD
"FLUMAX 0.8 ML BT 2";"73DMP/21/NNP--71 DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATOLOGY;"Solution injectable";Maroc;AMPOULE;2
"FLUMAX 0.8 ML BT 2";"73DMP/21/NNP--71 DMP/21/NCV";2010-05-07;"ENOXAPARINE SODIQUE";HEMATHOLOGIE;"Solution injectable";Maroc;AMPOULE;2
"ZOLEDRA 4 MG BT 1";"923 370 1H";2014-05-14;"ACIDE ZOLEDRONIQUE";HEMATOLOGY;"SOL PERF";Tunisie;FLACON;1
"ZOLEDRA 4 MG BT 1";"923 370 1H";2014-05-14;"ACIDE ZOLEDRONIQUE";HEMATHOLOGIE;"SOL PERF";Tunisie;FLACON;1
"NORADRENALINE 8 MG BT 10";"923 385 1H";2016-07-12;NORADRENALINE;CARDIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"NORADRENALINE 8 MG BT 10";"923 385 1H";2016-07-12;NORADRENALINE;CARDIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"IPNODIS 50 MG BT 6";"923 328 4H";2011-05-17;MIDAZOLAM;ANESTHESIOLOGY;"Solution injectable";Tunisie;AMPOULE;6
"IPNODIS 50 MG BT 6";"923 328 4H";2011-05-17;MIDAZOLAM;ANESTHESIOLOGIE;"Solution injectable";Tunisie;AMPOULE;6
"STOPALGIC 500 MG BT 20";"923 375 1";2014-09-01;PARACETAMOL;ANALGESIA;Comprime;Tunisie;BOITE;20
"STOPALGIC 500 MG BT 20";"923 375 1";2014-09-01;PARACETAMOL;ANALGESIE;Comprime;Tunisie;BOITE;20
"SYNALVIC 325 MG /37.5 MG BT 20";"923 381 1";2015-07-22;PARACETAMOL/TRAMADOL;ANALGESIA;"Comprime pellicule secable";Tunisie;BOITE;20
"SYNALVIC 325 MG /37.5 MG BT 20";"923 381 1";2015-07-22;PARACETAMOL/TRAMADOL;ANALGESIE;"Comprime pellicule secable";Tunisie;BOITE;20
"VIADIS 50 MG BT 4";"923 366 2";2012-09-27;SILDENAFIL;UROLOGY-NEPHROLOGY;"Comprime pellicule";Tunisie;BOITE;4
"VIADIS 50 MG BT 4";"923 366 2";2012-09-27;SILDENAFIL;UROLOGIE-NÉPHROLOGIE;"Comprime pellicule";Tunisie;BOITE;4
"VIADIS 25 MG BT 4";"923 366 1";2012-09-27;SILDENAFIL;UROLOGY-NEPHROLOGY;"Comprime pellicule";Tunisie;BOITE;4
"VIADIS 25 MG BT 4";"923 366 1";2012-09-27;SILDENAFIL;UROLOGIE-NÉPHROLOGIE;"Comprime pellicule";Tunisie;BOITE;4
"ADEX 2.5 MG BT 30";"923 326 2";2011-10-24;INDAPAMIDE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"ADEX 2.5 MG BT 30";"923 326 2";2011-10-24;INDAPAMIDE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"STOPALGIC 1G BT 1";"923 375 2";2015-01-27;PARACETAMOL;ANALGESIA;"Solution injectable";Tunisie;FLACON;1
"STOPALGIC 1G BT 1";"923 375 2";2015-01-27;PARACETAMOL;ANALGESIE;"Solution injectable";Tunisie;FLACON;1
"PIDOGREL 75MG BT 90";"923 347 3";2010-03-24;CLOPIDOGREL;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;90
"PIDOGREL 75MG BT 90";"923 347 3";2010-03-24;CLOPIDOGREL;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;90
"MMF 250 MG BT 100";"923 346 2H";2011-10-24;MYCOPHENOLATE;IMMUNOLOGY;Gelule;Tunisie;BOITE;100
"MMF 250 MG BT 100";"923 346 2H";2011-10-24;MYCOPHENOLATE;IMMUNOSUPPRESSION;Gelule;Tunisie;BOITE;100
"CO-LOSAR 50 MG/12.5 MG BT 90";"923 342 3";2010-03-27;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;90
"CO-LOSAR 50 MG/12.5 MG BT 90";"923 342 3";2010-03-27;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;90
"LOSAR 50 MG BT 90";"923 341 3";2010-03-27;LOSARTAN;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;90
"LOSAR 50 MG BT 90";"923 341 3";2010-03-27;LOSARTAN;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"DESLOR 5 MG BT 30";"923 336 3";2005-11-30;DESLORATADINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"DESLOR 5 MG BT 30";"923 336 3";2005-11-30;DESLORATADINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"IRYS 1 MG BT 90";"923 335 9";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 1 MG BT 90";"923 335 9";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 2 MG BT 90";"923 335 10";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 2 MG BT 90";"923 335 10";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 3 MG BT 90";"923 335 11";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 3 MG BT 90";"923 335 11";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 4 MG BT 90";"923 335 12";2010-03-27;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 4 MG BT 90";"923 335 12";2010-03-27;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"PAMISCAN 300 MG/100 ML BT 1";"923 374 5";2014-08-15;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"PAMISCAN 300 MG/100 ML BT 1";"923 374 5";2014-08-15;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"PAMISCAN 370 MG/100 ML BT 1";"923 374 7";2014-08-06;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"PAMISCAN 370 MG/100 ML BT 1";"923 374 7";2014-08-06;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"PAMISCAN 370 MG/50 ML BT 1";"923 374 6";2014-08-15;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"PAMISCAN 370 MG/50 ML BT 1";"923 374 6";2014-08-15;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"PAMISCAN 300 MG/50 ML BT 1";"923 374 4";2014-08-15;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"PAMISCAN 300 MG/50 ML BT 1";"923 374 4";2014-08-15;IOPAMIDOL;RADIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"DOMINAR 250 MG BT 14";"923 398 1";2018-09-06;CLARITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 250 MG BT 14";"923 398 1";2018-09-06;CLARITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 500 MG BT 14";"923 398 2";2018-09-06;CLARITHROMYCIN;INFECTIOLOGY;"Comprime pellicule";Tunisie;BOITE;14
"DOMINAR 500 MG BT 14";"923 398 2";2018-09-06;CLARITHROMYCIN;INFECTIOLOGIE;"Comprime pellicule";Tunisie;BOITE;14
"FLUKAS 150 MG BT 12";"923 337 6";2014-12-11;FLUCONAZOLE;INFECTIOLOGY;Gelule;Tunisie;BOITE;12
"FLUKAS 150 MG BT 12";"923 337 6";2014-12-11;FLUCONAZOLE;INFECTIOLOGIE;Gelule;Tunisie;BOITE;12
"NORMOPTIC 0.5% BT 50";"923 303 3H";2005-09-08;"TIMOLOL MALEATE";OPHTHALMOLOGY;COLLYRE;Tunisie;FLACON;50
"NORMOPTIC 0.5% BT 50";"923 303 3H";2005-09-08;"TIMOLOL MALEATE";OPHTALMOLOGIE;COLLYRE;Tunisie;FLACON;50
"ARTICAINE 40 MG BT 50";"923 396 1";2018-06-05;"ARTICAINE + ADRENALINE";ANESTHESIOLOGY;"Ampoule injectable";Tunisie;CARPULE;50
"ARTICAINE 40 MG BT 50";"923 396 1";2018-06-05;"ARTICAINE + ADRENALINE";ANESTHESIOLOGIE;"Ampoule injectable";Tunisie;CARPULE;50
"GLITAXON 20 MG BT 2";"923 373 1H";2014-05-14;"GLATIRAMERE ACETATE";NEUROLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"GLITAXON 20 MG BT 2";"923 373 1H";2014-05-14;"GLATIRAMERE ACETATE";NEUROLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"ROSAL 20 MG BT 300";"923 330 2H";2012-02-05;"FLUOXETINE (CHLORHYDRATE)";PSYCHIATRY;Gelule;Tunisie;BOITE;30
"ROSAL 20 MG BT 300";"923 330 2H";2012-02-05;"FLUOXETINE (CHLORHYDRATE)";PSYCHIATRIE;Gelule;Tunisie;BOITE;30
"REMIFENTANIL 5 MG BT 5";"923 365 2H";2012-08-16;REMIFENTANIL;ANESTHESIOLOGY;"Poudre pour preparation injectable";Tunisie;BOITE;5
"REMIFENTANIL 5 MG BT 5";"923 365 2H";2012-08-16;REMIFENTANIL;ANESTHESIOLOGIE;"Poudre pour preparation injectable";Tunisie;BOITE;5
"REMIFENTANIL 1 MG BT 5";"923 365 1H";2012-08-16;REMIFENTANIL;ANESTHESIOLOGY;"Poudre pour preparation injectable";Tunisie;BOITE;5
"REMIFENTANIL 1 MG BT 5";"923 365 1H";2012-08-16;REMIFENTANIL;ANESTHESIOLOGIE;"Poudre pour preparation injectable";Tunisie;BOITE;5
"DESLOR 5 MG BT 7";"923 336 4";2013-07-16;DESLORATADINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;7
"DESLOR 5 MG BT 7";"923 336 4";2013-07-16;DESLORATADINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;7
"FLUKAS 200 MG BT 1";5-560-12;2012-04-29;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Arabie Saoudite";FLACON;1
"FLUKAS 200 MG BT 1";5-560-12;2012-04-29;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Arabie Saoudite";FLACON;1
"VIADIS 100 MG BT 4";"923 366 3";2015-10-12;SILDENAFIL;UROLOGY-NEPHROLOGY;"Comprime pellicule";Tunisie;BOITE;4
"VIADIS 100 MG BT 4";"923 366 3";2015-10-12;SILDENAFIL;UROLOGIE-NÉPHROLOGIE;"Comprime pellicule";Tunisie;BOITE;4
"GLARGEN 3ML BT 1";"329 404 1";2021-06-28;"INSULIN GLARGINE";"METABOLISM AND NUTRITION";"Solution injectable";Tunisie;FLACON;1
"GLARGEN 3ML BT 1";"329 404 1";2021-06-28;"INSULIN GLARGINE";"METABOLISME ET NUTRITION";"Solution injectable";Tunisie;FLACON;1
"MEDIPREX 10 MG BT 15";"923 393 1";2018-01-04;ESCITALOPRAM;PSYCHIATRY;"Comprime pellicule";Tunisie;BOITE;15
"MEDIPREX 10 MG BT 15";"923 393 1";2018-01-04;ESCITALOPRAM;PSYCHIATRIE;"Comprime pellicule";Tunisie;BOITE;15
"MEDIPREX 10 MG BT 30";"923 393 2";2018-01-04;ESCITALOPRAM;PSYCHIATRY;"Comprime pellicule";Tunisie;BOITE;30
"MEDIPREX 10 MG BT 30";"923 393 2";2018-01-04;ESCITALOPRAM;PSYCHIATRIE;"Comprime pellicule";Tunisie;BOITE;30
"FUROLIX 250 MG BT 5";"923 321 3H";2016-07-12;FUROSEMIDE;CARDIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"FUROLIX 250 MG BT 5";"923 321 3H";2016-07-12;FUROSEMIDE;CARDIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"LEVOFLOX 500 MG BT 1";12/96598;2013-09-24;LEVOFLOXACINE;INFECTIOLOGIE;"Solution injectable";Lebanon;FLACON;1
"VANCO 500 MG BT 1";12/96860;2013-10-15;VANCOMYCINE;INFECTIOLOGY;"POUDRE INJ";Lebanon;FLACON;1
"VANCO 500 MG BT 1";12/96860;2013-10-15;VANCOMYCINE;INFECTIOLOGIE;"POUDRE INJ";Lebanon;FLACON;1
"TEICO 200 MG BT 1";12/96699;2015-03-20;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Lebanon;FLACON;1
"TEICO 200 MG BT 1";12/96699;2015-03-20;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Lebanon;FLACON;1
"TEICO 400 MG BT 1";12/96698;2015-03-20;TEICOPLANIN;INFECTIOLOGY;LYOPHILISAT;Lebanon;FLACON;1
"TEICO 400 MG BT 1";12/96698;2015-03-20;TEICOPLANIN;INFECTIOLOGIE;LYOPHILISAT;Lebanon;FLACON;1
"CISATREX 150 MG /30 ML BT 1";"923 337 2H";2019-04-01;CISATRACURIUM;ANESTHESIOLOGY;"Solution injectable";Tunisie;FLACON;1
"CISATREX 150 MG /30 ML BT 1";"923 337 2H";2019-04-01;CISATRACURIUM;ANESTHESIOLOGIE;"Solution injectable";Tunisie;FLACON;1
"DIABIPHAGE 1000 MG BT 60";"923 387 2";2017-02-21;METFORMIN;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DIABIPHAGE 1000 MG BT 60";"923 387 2";2017-02-21;METFORMIN;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DIABIPHAGE 850 MG BT 60";"923 387 1";2017-02-21;METFORMIN;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DIABIPHAGE 850 MG BT 60";"923 387 1";2017-02-21;METFORMIN;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;60
"DEXAMETHASONE 4 MG /1ML BT 50";"923 313 2H";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATORY;"Solution injectable";Tunisie;FLACON;50
"DEXAMETHASONE 4 MG /1ML BT 50";"923 313 2H";2000-10-31;DEXAMETHASONE;ANTI-INFLAMMATOIRES;"Solution injectable";Tunisie;FLACON;50
"PAMIDOS 15MG V00 TEC MMP";"923 360 1H";2010-06-16;"ACIDE PAMIDRONIQUE";RHEUMATOLOGY;"SOL PERF";Tunisie;FLACON;1
"PAMIDOS 15MG V00 TEC MMP";"923 360 1H";2010-06-16;"ACIDE PAMIDRONIQUE";RHUMATOLOGIE;"SOL PERF";Tunisie;FLACON;1
"EPOMAX 10000 UI BT 1";"923 368 5H";2017-07-27;ERYTHROPOIETINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 10000 UI BT 1";"923 368 5H";2017-07-27;ERYTHROPOIETINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;1
"ADRENALINE MEDIS 1 MG / 1 ML BT 10";"923 390 1H";;ADRENALINE;CARDIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"ADRENALINE MEDIS 1 MG / 1 ML BT 10";"923 390 1H";;ADRENALINE;CARDIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"ADRENALINE MEDIS 5 MG / 5 ML B10";"923 390 2H";;ADRENALINE;CARDIOLOGY;"Ampoule injectable";Tunisie;AMPOULE;10
"ADRENALINE MEDIS 5 MG / 5 ML B10";"923 390 2H";;ADRENALINE;CARDIOLOGIE;"Ampoule injectable";Tunisie;AMPOULE;10
"NICARDIPINE 10 ML BT 5";"923 364 1";2012-11-19;NICARDIPINE;CARDIOLOGY;"Solution injectable";Tunisie;AMPOULE;5
"NICARDIPINE 10 ML BT 5";"923 364 1";2012-11-19;NICARDIPINE;CARDIOLOGIE;"Solution injectable";Tunisie;AMPOULE;5
"MEVIROX 200 MG BT 30";"923 315 3";;ACICLOVIR;INFECTIOLOGY;Comprime;Tunisie;BOITE;30
"MEVIROX 200 MG BT 30";"923 315 3";;ACICLOVIR;INFECTIOLOGIE;Comprime;Tunisie;BOITE;30
"STOPALGIC CODEINE 600 MG / 50 MG BT 12";"923 394 2";2018-01-31;PARACETAMOL/CODEINE;ANALGESIA;Comprime;Tunisie;BOITE;12
"STOPALGIC CODEINE 600 MG / 50 MG BT 12";"923 394 2";2018-01-31;PARACETAMOL/CODEINE;ANALGESIE;Comprime;Tunisie;BOITE;12
"STOPALGIC CODEINE 300 MG / 25 MG BT 16";"923 394 1";2018-01-31;PARACETAMOL/CODEINE;ANALGESIA;Comprime;Tunisie;BOITE;16
"STOPALGIC CODEINE 300 MG / 25 MG BT 16";"923 394 1";2018-01-31;PARACETAMOL/CODEINE;ANALGESIE;Comprime;Tunisie;BOITE;16
"STOPALGIC EXTRA 500MG / 65 MG BT 14";"923 392 1";2017-11-20;PARACETAMOL/CAFFEINE;ANALGESIA;Comprime;Tunisie;BOITE;14
"STOPALGIC EXTRA 500MG / 65 MG BT 14";"923 392 1";2017-11-20;PARACETAMOL/CAFFEINE;ANALGESIE;Comprime;Tunisie;BOITE;14
"EPOMAX 2000 UI BT 1";"923 368 1H";2013-05-20;ERYTHROPOIETINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 2000 UI BT 1";"923 368 1H";2013-05-20;ERYTHROPOIETINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;1
"LIDOCAINE 2% BT 50";"923 362 1";2011-06-01;"LIDOCAINE / ADRENALINE";ANESTHESIOLOGY;"Solution injectable";Tunisie;CARPULE;50
"LIDOCAINE 2% BT 50";"923 362 1";2011-06-01;"LIDOCAINE / ADRENALINE";ANESTHESIOLOGIE;"Solution injectable";Tunisie;CARPULE;50
"CABERGOL 0.5 MG BT 2";"923 389 1";2017-10-04;CABERGOLINE;GYNECOLOGY;"Comprime secable";Tunisie;BOITE;2
"CABERGOL 0.5 MG BT 2";"923 389 1";2017-10-04;CABERGOLINE;GYNECOLOGIE;"Comprime secable";Tunisie;BOITE;2
"MEDISTAR 5MG BT 1";"923 384 1";2016-06-08;"ACIDE ZOLEDRONIQUE";RHEUMATOLOGY;"SOL PERF";Tunisie;BOITE;1
"MEDISTAR 5MG BT 1";"923 384 1";2016-06-08;"ACIDE ZOLEDRONIQUE";RHUMATOLOGIE;"SOL PERF";Tunisie;BOITE;1
"LOSAR FORT BT 30";"923 379 1";2015-07-07;LOSARTAN;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"LOSAR FORT BT 30";"923 379 1";2015-07-07;LOSARTAN;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"LOSAR FORT BT 90";"923 379 3";2015-07-22;LOSARTAN;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;90
"LOSAR FORT BT 90";"923 379 3";2015-07-22;LOSARTAN;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"CO-LOSAR FORT BT 30";"923 380 1";2015-07-07;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"CO-LOSAR FORT BT 30";"923 380 1";2015-07-07;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"CO-LOSAR FORT BT 90";"923 380 3";2015-07-22;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;90
"CO-LOSAR FORT BT 90";"923 380 3";2015-07-22;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"CO-LOSAR PLUS BT 30";"923 378 1";2015-07-07;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;30
"CO-LOSAR PLUS BT 30";"923 378 1";2015-07-07;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;30
"CO-LOSAR PLUS BT 90";"923 378 2";2015-07-22;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;90
"CO-LOSAR PLUS BT 90";"923 378 2";2015-07-22;LOSARTAN/HYDROCHLOROTHIAZIDE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"DESLOR 5 MG BT 15";"923 336 2";2005-11-30;DESLORATADINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;15
"DESLOR 5 MG BT 15";"923 336 2";2005-11-30;DESLORATADINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;15
"GLITAXON 40 MG BT 2";"932 373 2H";;"GLATIRAMERE ACETATE";NEUROLOGY;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"GLITAXON 40 MG BT 2";"932 373 2H";;"GLATIRAMERE ACETATE";NEUROLOGIE;"Solution injectable";Tunisie;"SERINGUE PRE-REMPLIE";2
"RETAZID 80 MG / 12.5 MG BT 30";"923 399 1";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"RETAZID 80 MG / 12.5 MG BT 30";"923 399 1";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"RETAZID 160 MG / 12.5 MG BT 30";;;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"RETAZID 160 MG / 12.5 MG BT 30";;;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"RETAZID 160 MG / 25 MG BT 30";"923 399 3";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"RETAZID 160 MG / 25 MG BT 30";"923 399 3";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"IRYS 6 MG BT 90";"923 335 14";2018-05-22;GLIMEPIRIDE;"METABOLISM AND NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"IRYS 6 MG BT 90";"923 335 14";2018-05-22;GLIMEPIRIDE;"METABOLISME ET NUTRITION";"Comprime pellicule secable";Tunisie;BOITE;90
"EPOMAX 4000 UI BT 1";"923 368 4H";2017-04-21;ERYTHROPOIETINE;HEMATOLOGY;"Solution injectable";Tunisie;FLACON;1
"EPOMAX 4000 UI BT 1";"923 368 4H";2017-04-21;ERYTHROPOIETINE;HEMATHOLOGIE;"Solution injectable";Tunisie;FLACON;1
"FLUKAS 100 MG BT 1";11676-13322-1;2014-11-03;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 100 MG BT 1";11676-13322-1;2014-11-03;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 200 MG BT 1";11676-13322-2;2014-11-03;FLUCONAZOLE;INFECTIOLOGY;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"FLUKAS 200 MG BT 1";11676-13322-2;2014-11-03;FLUCONAZOLE;INFECTIOLOGIE;"Solution injectable";"Unit Arabic Emirates";FLACON;1
"RETAZID 80 MG / 12.5 MG BT 90";"923 399 2";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;90
"RETAZID 80 MG / 12.5 MG BT 90";"923 399 2";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;90
"RETAZID 160 MG / 25 MG BT 90";"923 399 4";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;90
"RETAZID 160 MG / 25 MG BT 90";"923 399 4";2018-10-10;"VALSARTAN / HYDROCHLOROTHIAZIDE";CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;90
"AMLODIPINE 5 MG BT 90";"923 400 2";2019-02-06;AMLODIPINE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOX;90
"AMLODIPINE 5 MG BT 90";"923 400 2";2019-02-06;AMLODIPINE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"AMLODIPINE 10 MG BT 90";"923 400 4";2018-11-19;AMLODIPINE;CARDIOLOGY;"Comprime pellicule secable";Tunisie;BOITE;90
"AMLODIPINE 10 MG BT 90";"923 400 4";2018-11-19;AMLODIPINE;CARDIOLOGIE;"Comprime pellicule secable";Tunisie;BOITE;90
"ATOR 10 MG BT 30";"923 388 1";2017-03-02;ATORVASTATINE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"ATOR 10 MG BT 30";"923 388 1";2017-03-02;ATORVASTATINE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"ATOR 10 MG BT 90";"923 388 2";2017-03-02;ATORVASTATINE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;90
"ATOR 10 MG BT 90";"923 388 2";2017-03-02;ATORVASTATINE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;90
"ATOR 20 MG BT 30";"923 388 3";2017-07-11;ATORVASTATINE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"ATOR 20 MG BT 30";"923 388 3";2017-07-11;ATORVASTATINE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"ATOR 20 MG BT 90";"923 388 4";2017-07-11;ATORVASTATINE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;90
"ATOR 20 MG BT 90";"923 388 4";2017-07-11;ATORVASTATINE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;90
"ATOR 40 MG BT 30";"923 388 5";2017-03-02;ATORVASTATINE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"ATOR 40 MG BT 30";"923 388 5";2017-03-02;ATORVASTATINE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"ATOR 40 MG BT 90";"923 388 6";2017-03-02;ATORVASTATINE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;90
"ATOR 40 MG BT 90";"923 388 6";2017-03-02;ATORVASTATINE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;90
"ATOR 80 MG BT 30";"923 388 7";2017-07-11;ATORVASTATINE;CARDIOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"ATOR 80 MG BT 30";"923 388 7";2017-07-11;ATORVASTATINE;CARDIOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
"LEVORGICA 5MG BT 30";"923 382 4";2017-07-11;LEVOCETIRIZINE;ALLERGOLOGY;"Comprime pellicule";Tunisie;BOITE;30
"LEVORGICA 5MG BT 30";"923 382 4";2017-07-11;LEVOCETIRIZINE;ALLERGOLOGIE;"Comprime pellicule";Tunisie;BOITE;30
